Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
TV/Cinema/Online Film,Media Promotion,Grand LIA,BETC,Paris,CANAL+,"""The Bear""",BETC,Paris,FRANCE
TV/Cinema/Online Film,Corporate Image,Bronze Winner,BBDO New York,New York,FedEx Cup,"""Band""",BBDO New York,New York,UNITED STATES
TV/Cinema/Online Film,Banking/Financial/Insurance,Silver Winner,Clemenger BBDO Melbourne,Melbourne,National Australia Bank,"""Job Interview""",Clemenger BBDO Melbourne,Melbourne,AUSTRALIA
TV/Cinema/Online Film,Retail Campaign,Bronze Winner,BBDO New York,New York,FedEx,"""AAAA Auto Repair"", ""2 Sided Paper"", ""Witness Protection""",BBDO New York,New York,UNITED STATES
TV/Cinema/Online Film,Branded Content,Bronze Winner,Leo Burnett Toronto,Toronto,Cheer,"""Dig It! Get It!""",Leo Burnett Toronto,Toronto,CANADA
TV/Cinema/Online Film,Corporate Image,Bronze Winner,Draftfcb ,Buenos Aires,ZonaJobs,"""Grandmother""",Draftfcb Argentina,Buenos Aires,ARGENTINA
TV/Cinema/Online Film,Home Furnishings/Appliances Campaign,Gold Winner,Del Campo Saatchi & Saatchi,Buenos Aires,BGH ,"""Dads in Briefs"", ""Friends"", ""No Signal""",Del Campo Nazca Saatchi & Saatchi,Buenos Aires,ARGENTINA
TV/Cinema/Online Film,Best Use of Innovation,Bronze Winner,Hakuhodo Inc.,Tokyo,Google Chrome,"""Hatsune Miku""",Hakuhodo Inc., Tokyo ,JAPAN
TV/Cinema/Online Film,Beverages - Alcoholic ,Silver Winner,Duval Guillaume Modem,Antwerp,Carlsberg,"""Bikers""",Duval Guillaume Modem,Antwerp,BELGIUM
TV/Cinema/Online Film,Media Promotion,Gold Winner,BBH London,London,The Guardian,"""Three Little Pigs""",BBH,London,UNITED KINGDOM
TV/Cinema/Online Film,Corporate Image,Bronze Winner,BBDO New York,New York,FedEx,"""AAAA Auto Repair""",BBDO New York,New York,UNITED STATES
TV/Cinema/Online Film,Corporate Image,Bronze Winner,kbs+ New York,New York,Adopt US Kids Campaign,"""Ice Cream""",kirshenbaum bond senecal + partners,New York,UNITED STATES
TV/Cinema/Online Film,Best Use of Innovation,Silver Winner,Tribal DDB Amsterdam,Amstelveen,Philips Lifestyle Entertainment,"""Obsessed With Sound""",Tribal DDB Amsterdam,Amstelveen,THE NETHERLANDS
TV/Cinema/Online Film,Public Service/Social Welfare,Gold Winner,Publicis Conseil,Paris,Samusocial,"""A Woman's Nightmare""",Publicis Conseil,Paris,FRANCE
TV/Cinema/Online Film,Retail Campaign,Bronze Winner,McCann Manchester,Manchester,Aldi,"""Tea"", ""Fish Fingers"", ""Washing Up Liquid"", ""Wine"", ""Chocolate Bunny"", ""Low Fat Cereal""",McCann Manchester,Prestbury,UNITED KINGDOM
TV/Cinema/Online Film,Beverages - Non-Alcoholic ,Bronze Winner,McCann Manchester,Manchester,Aldi,"""Tea""",McCann Manchester,Prestbury,UNITED KINGDOM
TV/Cinema/Online Film,Banking/Financial/Insurance,Silver Winner,George Patterson Y&R ,Melbourne,Medibank Health Insurance,"""Circle of Life""",George Patterson Y&R,Melbourne,AUSTRALIA
TV/Cinema/Online Film,Best Use of Innovation,Bronze Winner,Lowe Roche,Toronto,o.b. tampons,"""A Personal Apology (Just For You)""",Lowe Roche,Toronto,CANADA
